﻿Latitude,Longitude,Perished,Injured,Datums,Laiks,ACCIDENT_TYPE_NAME
56.8518309460000640,24.3343559100000560,0,2,19-06-2019,08:15,Sadursme
56.8472510660000690,24.4388996640000760,0,1,14-10-2019,05:00,Transportlīdzeklis uzbrauca gājējam
56.8467019000000850,24.3621222040000590,0,1,07-08-2019,19:09,Transportlīdzeklis uzbrauca velosipēdistam
56.8465396270000840,24.2042685070000520,0,2,09-10-2019,17:20,Sadursme
56.8446612340000570,24.0570764710000730,0,3,16-01-2019,15:30,Sadursme
56.8432286010000780,24.0198108390000580,0,1,03-05-2019,09:59,Transportlīdzeklis uzbrauca dzīvniekam
56.8417567380000720,24.2142705270000530,0,1,12-11-2019,17:44,Transportlīdzeklis uzbrauca gājējam
56.8406351360000600,24.0245847740000610,0,3,10-05-2019,09:41,Sadursme
56.8399680560000320,24.2182562140000640,0,1,21-06-2019,04:48,Transportlīdzeklis uzbrauca šķērslim
56.8384172360000550,24.2207944190000720,0,1,22-07-2019,17:40,Transportlīdzeklis uzbrauca gājējam
56.8306815570000480,24.0475441820000810,0,1,08-03-2019,15:34,Transportlīdzeklis apgāzās
56.8296030060000700,23.6029037210000750,0,1,19-12-2019,09:10,Transportlīdzeklis apgāzās
56.8291256400000860,24.2386309110000870,0,1,15-03-2019,14:04,Transportlīdzeklis uzbrauca gājējam
56.8288925660000360,24.2735026850000390,0,2,21-01-2019,15:23,Sadursme
56.8259452150000470,24.0272717210000910,0,1,08-01-2019,22:16,Transportlīdzeklis apgāzās
56.8255906000000550,24.0262832860000800,0,1,30-10-2019,07:03,Sadursme
56.8252490050000460,24.7557338630000460,0,1,03-08-2019,19:30,Transportlīdzeklis apgāzās
56.8237418650000450,23.6092551920000910,0,1,20-11-2019,17:20,Sadursme
56.8229530860000410,25.8017180610000880,0,4,04-06-2019,15:50,Transportlīdzeklis apgāzās
56.8227065870000840,23.5221920010000640,0,1,14-11-2019,07:55,Transportlīdzeklis apgāzās
56.8222816900000680,24.3950083140000520,0,2,28-02-2019,07:44,Citi negadījumi 
56.8221356190000510,24.0610928570000620,0,2,27-10-2019,15:53,Citi negadījumi 
56.8205294530000630,24.0189271750000440,0,1,16-02-2019,18:37,Transportlīdzeklis uzbrauca velosipēdistam
56.8162122960000600,22.2726201920000900,0,1,25-03-2019,08:35,Transportlīdzeklis uzbrauca gājējam
56.8161759860000760,24.7916326550000580,0,2,26-07-2019,20:56,Transportlīdzeklis apgāzās
56.8147417050000740,24.8958200220000660,0,1,20-09-2019,07:52,Transportlīdzeklis apgāzās
56.8140751830000570,24.2719874650000520,0,1,31-01-2019,19:02,Sadursme
56.8129280020000350,24.8566354250000360,0,1,26-03-2019,21:37,Sadursme
56.8123713790000690,24.2493734080000540,0,2,04-10-2019,16:32,Sadursme
56.8119877940000610,23.3436150950000750,0,1,23-05-2019,19:20,Transportlīdzeklis uzbrauca šķērslim
56.8117019310000730,24.2407398540000830,0,3,12-07-2019,09:43,Sadursme
56.8102929120000790,24.1727285230000460,0,1,01-12-2019,14:08,Sadursme
56.8097549470000440,24.2063751980000460,0,1,02-01-2019,23:05,Transportlīdzeklis uzbrauca šķērslim
56.8092023570000610,24.1969734200000630,0,2,23-04-2019,16:46,Sadursme
56.8078941610000360,26.0921255610000460,0,1,06-04-2019,12:06,Sadursme
56.8066623700000830,26.0566358530000460,0,1,31-03-2019,14:06,Transportlīdzeklis uzbrauca gājējam
56.8061564640000820,22.8759575480000880,0,4,23-10-2019,16:41,Sadursme
56.8017678590000510,24.9232484860000910,0,2,14-04-2019,01:14,Sadursme
56.7985832320000550,24.8472344890000730,0,1,08-08-2019,21:12,Transportlīdzeklis apgāzās
56.7960393450000540,25.0439855380000720,0,1,23-12-2019,13:06,Transportlīdzeklis uzbrauca velosipēdistam
56.7926810130000490,27.6624689290000560,0,1,26-06-2019,11:57,Transportlīdzeklis uzbrauca velosipēdistam
56.7909009830000850,24.2431749520000610,0,1,11-07-2019,16:44,Sadursme
56.7838393830000430,23.3870222500000860,0,2,11-02-2019,19:44,Sadursme
56.7824208700000670,23.3774588490000500,0,2,06-02-2019,19:05,Sadursme
56.7806711240000370,22.3301782660000750,0,2,01-09-2019,11:16,Sadursme
56.7796197530000770,24.3005634420000550,0,1,19-01-2019,21:15,Transportlīdzeklis uzbrauca gājējam
56.7795070410000450,27.6956489180000740,0,1,07-01-2019,17:23,Transportlīdzeklis uzbrauca gājējam
56.7784528700000810,26.5290517990000580,0,1,26-07-2019,14:31,Transportlīdzeklis uzbrauca šķērslim
56.7768977940000350,25.5686740780000720,0,1,12-08-2019,08:16,Transportlīdzeklis apgāzās
56.7719862220000660,25.0789340960000690,0,2,28-07-2019,17:57,Citi negadījumi 
56.7713912680000590,24.2429916760000880,0,1,20-08-2019,10:26,Sadursme
56.7669451770000820,23.9192853400000440,0,1,29-12-2019,18:39,Transportlīdzeklis uzbrauca gājējam
56.7633163760000340,23.9132968930000520,0,2,21-05-2019,01:22,Transportlīdzeklis apgāzās
56.7614783650000730,26.0278825950000510,0,3,13-10-2019,19:08,Transportlīdzeklis apgāzās
56.7577690070000360,24.2471436750000750,0,1,23-08-2019,13:14,Sadursme
56.7561112020000560,24.3295551350000780,0,5,14-01-2019,13:33,Sadursme
56.7543138420000450,25.0735917370000720,0,1,17-05-2019,20:50,Transportlīdzeklis uzbrauca šķērslim
56.7466066590000650,23.8859572250000840,0,1,31-10-2019,21:20,Transportlīdzeklis uzbrauca gājējam
56.7460799800000470,22.5130443740000600,0,1,11-01-2019,07:35,Transportlīdzeklis uzbrauca gājējam
56.7454757780000700,24.3516460600000640,0,1,09-12-2019,17:12,Transportlīdzeklis uzbrauca dzīvniekam
56.7445261260000390,23.0163626270000350,0,1,24-06-2019,22:15,Transportlīdzeklis apgāzās
56.7424554870000860,24.3909507930000590,0,1,26-04-2019,15:30,Transportlīdzeklis uzbrauca gājējam
56.7395763180000470,23.2384529320000870,0,6,02-01-2019,14:10,Transportlīdzeklis apgāzās
56.7366035250000780,23.8700189050000520,0,1,23-05-2019,22:55,Transportlīdzeklis apgāzās
56.7319211010000690,27.6219085920000680,0,2,29-07-2019,16:14,Citi negadījumi 
56.7273234830000770,23.0092296140000490,0,2,17-10-2019,06:46,Citi negadījumi 
56.7267233710000480,25.5287489300000630,0,3,19-07-2019,14:27,Sadursme
56.7251278000000530,21.4242843000000680,0,1,05-09-2019,16:50,Transportlīdzeklis apgāzās
56.7243272390000470,21.4295371230000460,0,1,12-09-2019,10:35,Transportlīdzeklis apgāzās
56.7190166630000480,21.1850474260000400,0,1,27-12-2019,23:39,Citi negadījumi 
56.7189448810000840,22.5003376240000530,0,1,16-06-2019,14:40,Transportlīdzeklis apgāzās
56.7181678600000510,25.2022756130000400,0,2,17-01-2019,20:40,Sadursme
56.7179576960000420,23.8469240430000580,0,1,20-05-2019,10:54,Sadursme
56.7173785160000530,22.3915529560000550,0,1,02-01-2019,07:23,Sadursme
56.7103406250000720,21.4826174520000560,0,3,10-06-2019,17:05,Sadursme
56.7098600390000340,27.4297799410000490,0,1,21-08-2019,17:07,Transportlīdzeklis apgāzās
56.7095258290000860,24.7560979680000630,0,1,26-02-2019,13:45,Transportlīdzeklis apgāzās
56.7089966400000660,23.8254859500000860,0,1,26-10-2019,23:28,Transportlīdzeklis uzbrauca gājējam
56.7070727600000740,25.2343884340000390,0,1,25-04-2019,00:40,Transportlīdzeklis uzbrauca dzīvniekam
56.7061348540000840,24.2454843840000650,0,1,09-10-2019,16:35,Citi negadījumi 
56.7002064590000710,22.9842475110000350,0,1,10-08-2019,06:43,Citi negadījumi 
56.6940694740000590,21.8485113610000780,0,1,08-06-2019,14:38,Citi negadījumi 
56.6934195490000550,26.1399811530000650,0,1,09-04-2019,03:30,Transportlīdzeklis uzbrauca šķērslim
56.6913602290000540,21.2169281960000830,0,1,01-09-2019,23:13,Transportlīdzeklis apgāzās
56.6902922530000520,23.7948988120000420,0,2,22-01-2019,08:35,Transportlīdzeklis uzbrauca gājējam
56.6889300830000590,22.5621672150000450,0,1,17-06-2019,17:58,Transportlīdzeklis apgāzās
56.6879471910000350,23.8213269610000680,0,3,27-11-2019,07:08,Sadursme
56.6879124920000660,22.5053158140000850,0,1,07-06-2019,09:15,Sadursme
56.6853765420000850,23.7870201810000590,0,1,17-10-2019,07:08,Transportlīdzeklis uzbrauca gājējam
56.6840447530000800,23.7848270500000470,0,1,07-08-2019,18:35,Sadursme
56.6824091620000560,23.7825312420000610,0,1,30-06-2019,13:35,Transportlīdzeklis uzbrauca velosipēdistam
56.6809253430000690,22.4668277680000870,0,2,28-01-2019,09:56,Sadursme
56.6796156180000710,24.2378552820000550,0,1,04-07-2019,16:45,Sadursme
56.6781232670000460,22.1855815660000530,0,4,28-07-2019,14:25,Transportlīdzeklis apgāzās
56.6718748310000820,22.3692565830000380,0,1,03-06-2019,20:42,Transportlīdzeklis uzbrauca velosipēdistam
56.6701257500000680,23.6178757080000420,0,4,21-09-2019,12:04,Transportlīdzeklis apgāzās
56.6699044930000470,22.3463774490000450,0,2,10-08-2019,15:19,Sadursme
56.6690586320000880,22.3144596520000390,0,2,22-08-2019,14:30,Sadursme
56.6689149800000680,22.4117735440000840,0,1,17-01-2019,18:10,Citi negadījumi 
56.6686075620000340,22.4173765980000890,0,2,21-06-2019,15:43,Transportlīdzeklis apgāzās
56.6684851220000500,23.0733027190000830,0,2,10-01-2019,08:06,Sadursme
56.6662721410000360,22.4329314170000770,0,1,31-08-2019,18:50,Sadursme
56.6582522150000610,23.1799632100000390,0,2,20-10-2019,20:34,Sadursme
56.6559644450000520,24.7758954310000380,0,2,04-05-2019,17:40,Transportlīdzeklis apgāzās
56.6555866790000660,27.1845325750000480,0,1,25-10-2019,16:27,Sadursme
56.6547655080000820,23.1937250890000540,0,1,09-10-2019,19:39,Transportlīdzeklis uzbrauca velosipēdistam
56.6527118540000740,24.8985795050000430,0,1,12-03-2019,09:06,Transportlīdzeklis apgāzās
56.6524526960000680,23.6298782080000360,0,2,08-01-2019,11:00,Citi negadījumi 
56.6516724620000790,23.8144856930000510,0,1,21-06-2019,13:25,Transportlīdzeklis apgāzās
56.6512753090000840,25.4436690160000580,0,1,21-12-2019,18:04,Transportlīdzeklis uzbrauca gājējam
56.6510659670000790,21.3204732200000540,0,3,17-03-2019,17:23,Sadursme
56.6446250570000420,22.5010035110000790,0,2,12-04-2019,10:14,Sadursme
56.6442464130000760,23.2900645790000450,0,1,07-06-2019,18:23,Sadursme
56.6400695070000780,23.7764139920000730,0,2,19-05-2019,16:07,Citi negadījumi 
56.6389166650000670,24.9224880910000480,0,4,08-12-2019,11:30,Citi negadījumi 
56.6334052750000860,25.1190911500000880,0,1,18-07-2019,20:35,Transportlīdzeklis uzbrauca gājējam
56.6311453180000510,24.2695677730000630,0,1,19-06-2019,21:40,Transportlīdzeklis uzbrauca dzīvniekam
56.6298584860000460,25.7339284340000630,0,1,26-01-2019,10:51,Sadursme
56.6286303890000800,23.9325360660000680,0,1,05-03-2019,12:15,Sadursme
56.6219361460000530,25.6937166910000770,0,1,05-04-2019,17:40,Transportlīdzeklis uzbrauca velosipēdistam
56.6217109760000310,25.2753460960000780,0,1,27-05-2019,07:32,Sadursme
56.6193193200000450,25.8336305590000850,0,1,05-10-2019,23:22,Transportlīdzeklis uzbrauca gājējam
56.6159493980000550,25.7859887360000360,0,1,04-09-2019,20:52,Transportlīdzeklis uzbrauca gājējam
56.6091503190000370,22.4564789740000490,0,1,04-02-2019,15:50,Transportlīdzeklis apgāzās
56.6088563290000480,22.3640006030000790,0,2,02-06-2019,15:12,Transportlīdzeklis apgāzās
56.6069919930000650,27.8009463850000880,0,1,27-05-2019,16:30,Sadursme
56.6058294460000870,24.0720636050000390,0,1,15-03-2019,13:12,Sadursme
56.6052377950000500,22.3339426950000760,0,1,05-11-2019,12:39,Citi negadījumi 
56.6036211540000520,25.6667897510000670,0,2,25-01-2019,22:25,Transportlīdzeklis apgāzās
56.6017712720000650,25.2343493050000800,0,1,19-05-2019,20:15,Sadursme
56.6016140670000710,25.2344795860000770,0,2,02-01-2019,20:12,Sadursme
56.5993352810000370,21.1717621710000690,0,1,31-01-2019,15:45,Transportlīdzeklis apgāzās
56.5975004070000410,24.1966068900000550,0,1,28-05-2019,08:05,Sadursme
56.5961486570000720,23.6780062010000730,0,5,07-10-2019,07:25,Sadursme
56.5886529290000340,24.1880543500000730,0,1,29-01-2019,14:30,Sadursme
56.5876891200000500,25.1937939140000820,0,1,08-07-2019,10:20,Sadursme
56.5825886880000440,23.6250637710000430,0,1,10-02-2019,13:10,Citi negadījumi 
56.5821408370000540,24.1821355230000560,0,1,11-11-2019,18:30,Sadursme
56.5807461000000560,27.0385323910000470,0,1,21-04-2019,14:55,Citi negadījumi 
56.5798023810000360,25.2308384350000670,0,2,28-06-2019,10:19,Sadursme
56.5764106650000830,21.1399663650000780,0,4,02-01-2019,11:40,Sadursme
56.5707053350000710,23.9567271150000350,0,1,11-10-2019,15:19,Sadursme
56.5706048250000320,23.9510658030000630,0,1,06-07-2019,18:32,Transportlīdzeklis apgāzās
56.5685850140000640,27.7679995420000410,0,1,14-01-2019,10:00,Transportlīdzeklis uzbrauca gājējam
56.5619541970000340,23.9817764410000790,0,1,08-03-2019,09:27,Transportlīdzeklis uzbrauca šķērslim
56.5609940450000860,24.5506123410000900,0,3,08-12-2019,18:15,Sadursme
56.5605705380000360,25.6399002350000840,0,2,21-10-2019,14:15,Sadursme
56.5451371470000480,24.1735467420000420,0,1,04-08-2019,16:25,Transportlīdzeklis uzbrauca velosipēdistam
56.5448748270000580,25.8083055030000420,0,1,17-10-2019,15:36,Sadursme
56.5427854330000630,23.0003439970000730,0,1,23-06-2019,14:55,Transportlīdzeklis apgāzās
56.5416136580000740,27.1439557880000850,0,1,14-02-2019,12:32,Sadursme
56.5399577650000540,21.1558049210000830,0,1,22-11-2019,16:00,Sadursme
56.5397736380000420,21.1558204140000610,0,1,29-06-2019,12:25,Sadursme
56.5373782670000650,27.8819208740000590,0,1,21-09-2019,07:24,Transportlīdzeklis apgāzās
56.5370907780000490,21.1456913470000810,0,2,10-07-2019,07:36,Sadursme
56.5367784200000760,21.1445497980000710,0,2,09-07-2019,17:14,Sadursme
56.5366745310000740,21.1440009900000520,0,2,23-12-2019,16:20,Sadursme
56.5358983530000500,21.1397137500000550,0,2,23-12-2019,16:15,Sadursme
56.5335191100000430,22.9870230710000670,0,2,14-07-2019,17:14,Transportlīdzeklis apgāzās
56.5296285000000580,23.7056999160000710,0,1,01-07-2019,10:15,Sadursme
56.5289165610000740,23.3527214520000830,0,1,27-05-2019,08:59,Transportlīdzeklis uzbrauca šķērslim
56.5268135160000610,25.7271728960000700,0,1,16-11-2019,18:27,Sadursme
56.5194096910000780,26.9773476780000580,0,2,04-07-2019,06:55,Transportlīdzeklis apgāzās
56.5190545920000320,23.3315730380000450,0,1,06-03-2019,12:14,Sadursme
56.5170142130000390,23.7030251660000890,0,1,29-01-2019,08:52,Sadursme
56.5153470100000850,26.9256888780000740,0,1,17-10-2019,19:10,Transportlīdzeklis uzbrauca gājējam
56.5100237510000620,27.4376864010000650,0,2,11-01-2019,12:50,Sadursme
56.5081264410000590,27.0618609110000530,0,2,15-11-2019,00:40,Transportlīdzeklis uzbrauca šķērslim
56.5054331920000550,26.8977373770000550,0,2,27-06-2019,11:55,Citi negadījumi 
56.5042039900000650,25.7728212160000680,0,2,25-05-2019,15:32,Sadursme
56.4963997960000480,25.8114243080000850,0,1,29-10-2019,17:16,Transportlīdzeklis uzbrauca velosipēdistam
56.4956399010000610,24.1239415510000870,0,1,11-10-2019,09:55,Sadursme
56.4922077340000330,23.8595655280000760,0,2,04-05-2019,23:04,Transportlīdzeklis apgāzās
56.4899670860000360,27.3144576590000840,0,4,24-08-2019,11:52,Sadursme
56.4847822620000670,23.1894200210000460,0,3,19-08-2019,18:30,Citi negadījumi 
56.4773760620000760,26.1089450220000570,0,1,27-07-2019,12:51,Transportlīdzeklis uzbrauca gājējam
56.4667369730000810,21.4214706480000810,0,2,26-02-2019,23:50,Transportlīdzeklis uzbrauca šķērslim
56.4608114330000600,21.0137046600000870,0,1,13-09-2019,18:57,Pasažieris krita
56.4484417570000690,21.5010795810000560,0,2,21-06-2019,07:07,Sadursme
56.4457000620000710,27.2601041660000760,0,1,22-03-2019,19:50,Transportlīdzeklis uzbrauca dzīvniekam
56.4441356250000580,26.9164019960000470,0,1,06-09-2019,23:20,Citi negadījumi 
56.4430250090000530,26.2561544080000430,0,1,28-05-2019,14:45,Sadursme
56.4409095060000820,22.2870006100000640,0,1,27-08-2019,09:38,Citi negadījumi 
56.4361425930000560,26.2357524460000490,0,1,08-06-2019,13:28,Transportlīdzeklis apgāzās
56.4319157410000680,27.2554499170000780,0,1,08-09-2019,20:35,Transportlīdzeklis uzbrauca dzīvniekam
56.4301557010000470,26.0750473580000630,0,1,17-05-2019,22:44,Transportlīdzeklis uzbrauca dzīvniekam
56.4294826330000770,24.3845141410000680,0,3,25-06-2019,20:00,Transportlīdzeklis apgāzās
56.4278979960000700,27.3989646450000350,0,1,24-04-2019,16:35,Sadursme
56.4277290920000500,27.5613724170000860,0,2,17-12-2019,16:17,Sadursme
56.4268505650000520,24.2840744160000670,0,1,29-06-2019,23:13,Citi negadījumi 
56.4262048600000410,24.2362919080000550,0,2,21-11-2019,07:48,Sadursme
56.4063378330000660,26.1019109670000380,0,1,04-02-2019,21:54,Citi negadījumi 
56.4020675730000680,26.1175204380000420,0,1,21-02-2019,16:43,Citi negadījumi 
56.4015241870000640,21.6259892870000390,0,1,11-01-2019,13:29,Sadursme
56.4007719820000370,26.1215878610000800,0,1,22-02-2019,08:00,Transportlīdzeklis uzbrauca šķērslim
56.3981823470000450,27.0983346820000860,0,1,14-12-2019,08:03,Sadursme
56.3961698800000590,27.4124229070000640,0,1,01-09-2019,14:21,Transportlīdzeklis uzbrauca gājējam
56.3950823980000560,26.1429906020000540,0,2,15-01-2019,21:30,Citi negadījumi 
56.3914879310000860,27.4139773880000350,0,1,13-01-2019,18:00,Transportlīdzeklis uzbrauca gājējam
56.3910896260000530,27.2124195890000350,0,1,03-01-2019,13:29,Transportlīdzeklis apgāzās
56.3874072310000540,26.7702530460000500,0,1,26-09-2019,17:30,Transportlīdzeklis uzbrauca gājējam
56.3821064640000600,27.4234435590000770,0,2,30-11-2019,12:59,Transportlīdzeklis apgāzās
56.3805659040000360,25.6661129570000530,0,3,14-01-2019,13:48,Sadursme
56.3751091420000420,27.1938946520000400,0,1,20-10-2019,15:10,Sadursme
56.3724932570000870,24.0650281240000370,0,6,07-05-2019,09:25,Citi negadījumi 
56.3720757860000390,21.6061242600000580,0,1,19-01-2019,12:08,Sadursme
56.3659011500000700,27.2804803300000460,0,1,26-12-2019,16:07,Citi negadījumi 
56.3564366440000410,28.1578492030000690,0,1,28-12-2019,19:11,Transportlīdzeklis uzbrauca gājējam
56.3466604110000730,26.3182603080000490,0,1,26-07-2019,23:34,Transportlīdzeklis uzbrauca gājējam
56.3457892730000370,25.7862115940000650,0,2,17-10-2019,08:36,Transportlīdzeklis apgāzās
56.3344721710000730,27.1419001260000530,0,3,03-01-2019,11:35,Transportlīdzeklis apgāzās
56.3320139420000600,21.0779303110000460,0,2,30-10-2019,20:31,Citi negadījumi 
56.3311429040000460,27.3393618350000910,0,1,24-07-2019,07:06,Transportlīdzeklis uzbrauca šķērslim
56.3249679320000500,25.8975019240000390,0,3,25-02-2019,03:50,Transportlīdzeklis uzbrauca šķērslim
56.3237556490000770,24.3131114140000480,0,2,04-02-2019,11:50,Citi negadījumi 
56.3189589600000320,25.4603049260000490,0,1,16-11-2019,05:00,Transportlīdzeklis apgāzās
56.3182738640000480,21.1595613550000510,0,1,16-07-2019,13:55,Transportlīdzeklis apgāzās
56.3151140430000510,26.4948051180000450,0,4,26-12-2019,06:03,Sadursme
56.3062982520000330,26.0203227290000430,0,2,24-05-2019,13:51,Transportlīdzeklis apgāzās
56.3055986730000770,26.6947862530000750,0,1,28-01-2019,15:17,Transportlīdzeklis uzbrauca šķērslim
56.2950880720000550,25.9886683800000360,0,2,05-05-2019,16:50,Transportlīdzeklis apgāzās
56.2910573270000330,21.0945656760000590,0,3,26-07-2019,06:34,Citi negadījumi 
56.2892219570000520,26.7383294780000820,0,2,23-03-2019,20:27,Sadursme
56.2866316060000710,26.8497160700000560,0,1,13-12-2019,16:30,Sadursme
56.2823300370000650,27.4737699020000720,0,1,15-03-2019,08:47,Transportl. uzbrauca stāvošam transportlīdzeklim
56.2722993780000710,27.0700166870000770,0,2,17-10-2019,12:26,Transportlīdzeklis apgāzās
56.2196494530000450,27.0133317040000520,0,5,20-08-2019,06:33,Sadursme
56.1779046370000400,25.6982201690000810,0,1,29-04-2019,21:56,Transportlīdzeklis apgāzās
56.1652404010000620,26.8821506360000630,0,1,20-01-2019,20:05,Transportlīdzeklis uzbrauca dzīvniekam
56.1625008040000470,27.6519867630000820,0,1,05-04-2019,11:50,Sadursme
56.1600638190000720,26.3351182460000360,0,2,03-03-2019,20:38,Sadursme
56.1315859840000830,27.0068267780000610,0,1,21-06-2019,17:30,Sadursme
56.1132022780000740,27.5653362550000910,0,1,26-02-2019,23:50,Transportlīdzeklis uzbrauca šķērslim
56.0867291880000490,26.7518428220000710,0,1,27-02-2019,13:59,Transportlīdzeklis uzbrauca dzīvniekam
56.0709492500000690,26.7466475260000610,0,1,20-12-2019,09:06,Transportlīdzeklis apgāzās
56.0329535150000310,26.7329088620000450,0,2,23-06-2019,11:50,Transportlīdzeklis apgāzās
56.0207854030000480,26.7179664210000850,0,1,15-10-2019,10:30,Transportlīdzeklis uzbrauca gājējam
55.9971022630000450,26.4042953480000620,0,2,18-02-2019,09:05,Sadursme
55.9742338780000640,27.6032289740000460,0,1,15-01-2019,15:32,Transportlīdzeklis uzbrauca gājējam
55.9717175020000470,26.6749952950000870,0,1,29-09-2019,19:30,Transportlīdzeklis uzbrauca dzīvniekam
55.9631708350000850,27.0604532470000550,0,1,03-06-2019,17:15,Transportlīdzeklis apgāzās
55.9553770270000540,26.5040299980000780,0,1,25-05-2019,15:17,Transportlīdzeklis apgāzās
55.9538354880000380,26.5780416920000560,0,2,24-06-2019,13:03,Sadursme
55.9486492580000460,26.2929894910000710,0,1,24-05-2019,09:35,Sadursme
55.9281693350000640,27.2478192600000850,0,1,26-07-2019,04:33,Transportlīdzeklis uzbrauca dzīvniekam
55.9225784690000860,26.3153657940000580,0,2,18-01-2019,10:15,Transportlīdzeklis apgāzās
55.9180643450000620,27.3129441620000650,0,1,08-04-2019,19:47,Transportlīdzeklis apgāzās
55.9072623830000450,26.6177753580000740,0,1,07-03-2019,22:43,Sadursme
55.8935042640000570,27.2163843030000410,0,2,15-12-2019,10:21,Sadursme
55.8929079390000540,27.2092353490000390,0,1,19-04-2019,13:50,Sadursme
55.8910211300000700,26.3995400420000690,0,1,02-01-2019,07:27,Transportlīdzeklis apgāzās
55.8760999680000620,26.6431552210000860,0,6,26-06-2019,13:51,Sadursme
55.8737809500000820,26.3125186430000890,0,1,27-09-2019,15:57,Sadursme
55.8671329310000710,26.4243995980000360,0,1,22-09-2019,15:16,Citi negadījumi 
55.8417596280000340,26.4824427690000450,0,2,06-06-2019,14:20,Sadursme
55.8340175230000570,26.4301991330000870,0,1,18-07-2019,18:54,Transportlīdzeklis uzbrauca velosipēdistam
55.8300029920000610,26.5260398320000380,0,1,30-04-2019,18:53,Sadursme
